ID,Title,Type,Value Prefix,MAV,Unit,AV Value Min,AV Value Max,Units,Description,Notes,Source,Link
anti,Antimony,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
arse,Arsenic,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Atrazine,Determinand,<=,0.10000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Sum of atrazine and its metabolites,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Azinphos methyl,Determinand,<=,0.10000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
bari,Barium,Determinand,<=,1.50000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Benzene,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
benz,Benzo(α)pyrene,Determinand,<=,0.00070,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
boro,Boron,Determinand,<=,2.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Bromacil,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Bromate,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
bdcm,Bromodichloromethane,Determinand,<=,0.06000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
brof,Bromoform,Determinand,<=,0.10000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
c.t,C.t,Parameter,,,,,,min.mg/L,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
cadm,Cadmium,Determinand,<=,0.00400,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
calc,Calcium,Determinand,,,,,,mg/L as CaCO₃,,See ‘Hardness’,Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
,Carbofuran,Determinand,<=,0.00800,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Carbon tetrachloride,Determinand,<=,0.00500,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
chlo,Chlorate,Determinand,<=,0.80000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Chlordane,Determinand,<=,0.00020,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
chld,Chloride,Determinand,,,,0.0,250.0,mg/L,,"Taste threshold (counter ion dependent: sodium, calcium or potassium)",Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
fac,Chlorine (FAC),Determinand,<=,5.00000,mg/L,0.3,1.0,mg/L,"Maximum acceptable value (mg/L unless otherwise stated), Expressed in mg/L as Cl2","Free available chlorine, Taste and odour threshold (pH dependant), Disinfection must not be compromised in trying to avoid taste and odour complaints","WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
clo2,Chlorine Dioxide,Determinand,,,,,,mg/L,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Chlorite,Determinand,<=,0.80000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
chlf,Chloroform,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Chlorotoluron,Determinand,<=,0.04000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Chlorpyriphos,Determinand,<=,0.04000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
chro,Chromium,Determinand,<=,0.05000,mg/L,,,,Maximum acceptable value (mg/L unless otherwise stated),Total chromium content,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
colo,Colour,Parameter,,,,0.0,15.0,"TCU,°Hazen",,Appearance,Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
cond,Conductivity,Parameter,,,,,,uS/cm,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
copp,Copper,Determinand,<=,2.00000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Cyanazine,Determinand,<=,0.00070,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Cyanide,Determinand,<=,0.60000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Cyanogen chloride,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Cylindrospermopsin,Determinand,<=,0.00080,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Expressed as cylindrospermopsin toxicity equivalents,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,DDT + isomers,Determinand,<=,0.00100,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Sum of all isomers,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Di(2-ethylhexyl)phthalate,Determinand,<=,0.00900,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Dibromoacetonitrile,Determinand,<=,0.08000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
dbcm,Dibromochloromethane,Determinand,<=,0.15000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
dcca,Dichloroacetic acid,Determinand,<=,0.05000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Dichloroacetonitrile,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Dichloromethane,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Dichlorprop,Determinand,<=,0.10000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
pres,Differential Pressure,Parameter,,,,,,"kPa,psi,bar",,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Dimethoate,Determinand,<=,0.00800,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Diuron,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,EDTA (edetic acid),Determinand,<=,0.70000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Endrin,Determinand,<=,0.00100,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Epichlorohydrin,Determinand,<=,0.00050,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
ecol,Escherichia coli,Determinand,<,1.00000,cfu/100mL,,,"MPN/100ml,cfu/100mL",Maximum acceptable value,Less than 1 in 100 mL of sample,"WSR 2022, Schedule, Table 1",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698035
,Ethylbenzene,Determinand,<=,0.30000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
face,FACE,Parameter,,,,,,mg/L,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Fenoprop,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
flow,Flow,Parameter,,,,,,"mLD,m³/hr,L/min,m³/day",,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
fluo,Fluoride,Determinand,<=,1.50000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Hardness (total),Parameter,,,,0.0,200.0,mg/L as CaCO₃,,"Scale deposition, scum formation (pH and alkalinity dependent) Low hardness (<100) may be more corrosive",Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
,Hardness Taste (total),Parameter,,,,100.0,300.0,mg/L as CaCO₃,,Taste threshold (Ca; counter ion dependent),Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
,Hexachlorobutadiene,Determinand,<=,0.00070,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Hexazinone,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Hydroxytrazine,Determinand,<=,0.30000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
iron,Iron,Determinand,,,,0.0,0.3,mg/L,,Staining of laundry and sanitary ware,Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
,Isoproturon,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
lead,Lead,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Lindane,Determinand,<=,0.00200,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Log,Parameter,,,,,,log,log removal credit of a process,,,
magn,Magnesium,Determinand,,,,,,mg/L as CaCO₃,,See ‘Hardness’,Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
mang,Manganese,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,MCPA,Determinand,<=,0.80000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Mecoprop,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
merc,Mercury,Determinand,<=,0.00700,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Inorganic mercury only,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Metalaxyl,Determinand,<=,0.30000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Methoxychlor,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Metolachlor,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Metribuzin,Determinand,<=,0.07000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Microcystins/nodularins,Determinand,<=,0.00100,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Expressed as microcystin-LR toxicity equivalents,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Molinate,Determinand,<=,0.00700,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Monochloramine,Determinand,<=,3.00000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Expressed in mg/L as Cl2,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Monochloroacetic acid,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,N-Nitrosodimethylamine (NDMA),Determinand,<=,0.00010,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
nick,Nickel,Determinand,<=,0.08000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Nitrate and nitrite,Determinand,<=,1.00000,,,,,Maximum acceptable value (mg/L unless otherwise stated),The sum of the ratio of the concentrations of nitrate and nitrite to each of their respective MAVs must not exceed 1,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
nitr,"Nitrate, short-term",Determinand,<=,50.00000,mg/L as NO₃,,,"mg/L as NO₃,mg/L as NO₃-N",Maximum acceptable value (mg/L unless otherwise stated),"Expressed in mg/L as NO3, or 11.3 mg/L as NO3-N","WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Nitrilotriacetic acid (NTA),Determinand,<=,0.20000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"Nitrite, short-term",Determinand,<=,3.00000,mg/L as NO₂,,,"mg/L as NO₂,mg/L as NO₂-N",Maximum acceptable value (mg/L unless otherwise stated),Expressed in mg/L as NO2,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,Oryzalin,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Oxadiazon,Determinand,<=,0.20000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
ozon,Ozone residual,Determinand,,,,,,mg/L,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Pendimethalin,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Pentachlorophenol,Determinand,<=,0.00900,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Perchlorate,Determinand,<=,0.08000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,PFHxS + PFOS,Determinand,<=,0.00007,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),PFHxS = perfluorohexane sulfonate  PFOS = perfluorooctane sulfonate  MAV is the sum of both,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,PFOA,Determinand,<=,0.00056,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),PFOA = perfluorooctanoic acid,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
ph,pH,Parameter,,,,,,,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
